WOMEN,25-29 ,50   M.  FREE,M.LETANG         ,FRA ,02/27/2020,   25.00
WOMEN,100-104,100  M.  FREE,Mieko NAGAOKA    ,JPN ,01/26/2014, 3:30.49
WOMEN,100-104,200  M.  FREE,Mieko NAGAOKA    ,JPN ,01/25/2014, 7:27.89
WOMEN,100-104,400  M.  FREE,Mieko NAGAOKA    ,JPN ,04/06/2014,16:40.10
WOMEN,100-104,800  M.  FREE,Mieko NAGAOKA    ,JPN ,05/11/2014,36:51.23
WOMEN,100-104,1500 M.  FREE,Mieko NAGAOKA    ,JPN ,04/04/2015,75:54.39
WOMEN,100-104,50   M.  BACK,Maurine KORNFELD ,USA ,10/03/2021, 1:29.22
WOMEN,100-104,100  M.  BACK,Maurine KORNFELD ,USA ,10/03/2021, 2:55.51
WOMEN,100-104,200  M.  BACK,Maurine KORNFELD ,USA ,10/03/2021, 6:22.14
WOMEN,100-104,50   M.  BRST,                 ,    ,          ,        
WOMEN,100-104,100  M.  BRST,                 ,    ,          ,        
WOMEN,100-104,200  M.  BRST,                 ,    ,          ,        
WOMEN,100-104,50   M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,100  M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,200  M.  FLY ,                 ,    ,          ,        
WOMEN,100-104,100  M.  I.M.,                 ,    ,          ,        
WOMEN,100-104,200  M.  I.M.,                 ,    ,          ,        
WOMEN,100-104,400  M.  I.M.,                 ,    ,          ,        
WOMEN,105-109,50   M.  FREE,                 ,    ,          ,        
WOMEN,105-109,100  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,200  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,400  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,800  M.  FREE,                 ,    ,          ,        
WOMEN,105-109,1500 M.  FREE,                 ,    ,          ,        
WOMEN,105-109,50   M.  BACK,                 ,    ,          ,        
WOMEN,105-109,100  M.  BACK,                 ,    ,          ,        
WOMEN,105-109,200  M.  BACK,                 ,    ,          ,        
WOMEN,105-109,50   M.  BRST,                 ,    ,          ,        
WOMEN,105-109,100  M.  BRST,                 ,    ,          ,        
WOMEN,105-109,200  M.  BRST,                 ,    ,          ,        
WOMEN,105-109,50   M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,100  M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,200  M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,100  M.  I.M.,                 ,    ,          ,        
WOMEN,105-109,200  M.  I.M.,                 ,    ,          ,        
WOMEN,105-109,400  M.  I.M.,                 ,    ,          ,        
M E N,25-29 ,50   M.  FREE,Ryan HELD        ,USA ,11/20/2021,   21.28
M E N,25-29 ,100  M.  FREE,Cesar CIELO      ,USA ,11/16/2014,   47.43
M E N,25-29 ,200  M.  FREE,Darian TOWNSEND  ,USA ,11/03/2013, 1:44.90
M E N,25-29 ,400  M.  FREE,Drew MODROV      ,USA ,12/09/2018, 3:52.83
M E N,25-29 ,800  M.  FREE,A.ANGELOTTI      ,BRA ,04/12/2001, 8:07.91
M E N,25-29 ,1500 M.  FREE,Greg ORPHANIDES  ,GBR ,10/24/2003,15:29.68
M E N,25-29 ,50   M.  BACK,Ryan HELD        ,USA ,11/21/2021,   23.70
M E N,25-29 ,100  M.  BACK,Ryota MAEJIMA    ,JPN ,01/15/2022,   52.07
M E N,25-29 ,200  M.  BACK,Stefan HERBST    ,GER ,12/16/2006, 1:56.22
M E N,25-29 ,50   M.  BRST,Lawrence PALMER  ,GBR ,10/29/2017,   26.99
M E N,25-29 ,100  M.  BRST,Shotaro SHIMAZAKI,JPN ,11/28/2021,   58.14
M E N,25-29 ,200  M.  BRST,Josh PRENOT      ,USA ,10/14/2018, 2:07.55
M E N,25-29 ,50   M.  FLY ,Ryan HELD        ,USA ,11/21/2021,   23.15
M E N,25-29 ,100  M.  FLY ,Adam BARRETT     ,GBR ,10/29/2021,   51.38
M E N,25-29 ,200  M.  FLY ,Shun WATARAI     ,JPN ,03/21/2021, 1:53.72
M E N,25-29 ,100  M.  I.M.,Ryan HELD        ,USA ,11/21/2021,   52.78
M E N,25-29 ,200  M.  I.M.,Ken KUWAYAMA     ,JPN ,10/04/2020, 1:58.91
M E N,25-29 ,400  M.  I.M.,Ikumi HASEGAWA   ,JPN ,11/15/2009, 4:14.51
M E N,30-34 ,50   M.  FREE,F.ROSA MESSIAS   ,BRA ,12/05/2021,   21.53
M E N,30-34 ,100  M.  FREE,Evgeniy LAGUNOV  ,RUS ,11/27/2015,   47.29
M E N,30-34 ,200  M.  FREE,Darian TOWNSEND  ,USA ,09/27/2014, 1:46.12
M E N,30-34 ,400  M.  FREE,Yury UFIMTSEV    ,RUS ,11/29/2014, 3:51.97
M E N,30-34 ,800  M.  FREE,Drew MODROV      ,USA ,11/21/2021, 8:12.74
M E N,30-34 ,1500 M.  FREE,Chad LA TOURETTE ,USA ,01/26/2019,15:30.92
M E N,30-34 ,50   M.  BACK,Nelson SILVA Jr. ,BRA ,05/07/2017,   23.86
M E N,30-34 ,100  M.  BACK,Junichi MORITA   ,JPN ,02/13/2022,   52.13
M E N,30-34 ,200  M.  BACK,Junichi MORITA   ,JPN ,02/13/2022, 1:53.66
M E N,30-34 ,50   M.  BRST,Felipe LIMA      ,BRA ,05/05/2018,   26.72
M E N,30-34 ,100  M.  BRST,Kohhei TOMINAGA  ,JPN ,11/28/2021,   59.10
M E N,30-34 ,200  M.  BRST,Dmitrii GORBUNOV ,RUS ,11/13/2021, 2:11.17
M E N,30-34 ,50   M.  FLY ,Thomas RUPPRATH  ,GER ,05/16/2009,   22.87
M E N,30-34 ,100  M.  FLY ,Darian TOWNSEND  ,USA ,11/12/2016,   52.44
M E N,30-34 ,200  M.  FLY ,Nikolay SKVORTSOV,RUS ,11/25/2017, 1:53.56
M E N,30-34 ,100  M.  I.M.,Darian TOWNSEND  ,USA ,11/13/2016,   53.28
M E N,30-34 ,200  M.  I.M.,Darian TOWNSEND  ,USA ,11/13/2016, 1:56.96
M E N,30-34 ,400  M.  I.M.,Darian TOWNSEND  ,USA ,11/12/2016, 4:16.06
M E N,35-39 ,50   M.  FREE,Mark FOSTER      ,GBR ,10/27/2007,   21.53
M E N,35-39 ,100  M.  FREE,Roland SCHOEMAN  ,USA ,11/18/2018,   47.70
M E N,35-39 ,200  M.  FREE,Benjamin HOCKIN  ,PAR ,12/02/2021, 1:48.36
M E N,35-39 ,400  M.  FREE,Erik HOCHSTEIN   ,USA ,12/14/2003, 3:57.77
M E N,35-39 ,800  M.  FREE,Alex KOSTICH     ,USA ,12/06/2009, 8:16.19
M E N,35-39 ,1500 M.  FREE,Alex KOSTICH     ,USA ,12/04/2009,15:56.57
M E N,35-39 ,50   M.  BACK,Stefano RAZETO   ,GER ,11/27/2021,   24.48
M E N,35-39 ,100  M.  BACK,Darian TOWNSEND  ,USA ,10/26/2019,   54.66
M E N,35-39 ,200  M.  BACK,Ron KARNAUGH     ,USA ,12/08/2002, 2:00.34
M E N,35-39 ,50   M.  BRST,Roland SCHOEMAN  ,USA ,11/17/2018,   26.66
M E N,35-39 ,100  M.  BRST,Adam RITTER      ,USA ,10/16/2021, 1:00.21
M E N,35-39 ,200  M.  BRST,Kazuya KOIKE     ,JPN ,03/16/2014, 2:15.42
M E N,35-39 ,50   M.  FLY ,Roland SCHOEMAN  ,USA ,11/18/2018,   23.12
M E N,35-39 ,100  M.  FLY ,Takuya HASEGAWA  ,JPN ,01/18/2020,   52.78
M E N,35-39 ,200  M.  FLY ,Brent CREAGER    ,USA ,11/15/2014, 2:02.98
M E N,35-39 ,100  M.  I.M.,Benjamin HOCKIN  ,PAR ,12/04/2021,   54.90
M E N,35-39 ,200  M.  I.M.,Darian TOWNSEND  ,USA ,10/27/2019, 1:59.85
M E N,35-39 ,400  M.  I.M.,Darian TOWNSEND  ,USA ,10/26/2019, 4:19.79
M E N,40-44 ,50   M.  FREE,Hideaki HARA     ,JPN ,05/08/2016,   22.75
M E N,40-44 ,100  M.  FREE,Hideaki HARA     ,JPN ,06/04/2017,   49.64
M E N,40-44 ,200  M.  FREE,Michael ROSS     ,USA ,12/06/2008, 1:50.08
M E N,40-44 ,400  M.  FREE,Kai DITZEL       ,GER ,11/07/2004, 4:00.67
M E N,40-44 ,800  M.  FREE,Samuele PAMPANA  ,ITA ,02/25/2017, 8:15.69
M E N,40-44 ,1500 M.  FREE,Samuele PAMPANA  ,ITA ,02/21/2016,15:51.60
M E N,40-44 ,50   M.  BACK,M.WAKABAYASHI    ,JPN ,03/21/2021,   25.48
M E N,40-44 ,100  M.  BACK,Michael ROSS     ,USA ,12/07/2008,   54.85
M E N,40-44 ,200  M.  BACK,Michael ROSS     ,USA ,12/14/2008, 2:03.84
M E N,40-44 ,50   M.  BRST,Ryosuke IMAI     ,JPN ,05/12/2019,   28.06
M E N,40-44 ,100  M.  BRST,Steve WEST       ,USA ,12/06/2014, 1:01.42
M E N,40-44 ,200  M.  BRST,Steve WEST       ,USA ,12/07/2014, 2:13.72
M E N,40-44 ,50   M.  FLY ,Lars FROLANDER   ,SWE ,03/16/2014,   24.14
M E N,40-44 ,100  M.  FLY ,Lars FROLANDER   ,SWE ,03/15/2014,   53.81
M E N,40-44 ,200  M.  FLY ,William SPECHT   ,USA ,10/11/1998, 2:02.97
M E N,40-44 ,100  M.  I.M.,Takashi NISHIYAMA,JPN ,06/02/2019,   56.91
M E N,40-44 ,200  M.  I.M.,Roque SANTOS     ,USA ,12/04/2009, 2:05.46
M E N,40-44 ,400  M.  I.M.,Eric CHRISTENSEN ,USA ,10/10/2014, 4:30.68
M E N,45-49 ,50   M.  FREE,Hideaki HARA     ,JPN ,06/02/2019,   22.85
M E N,45-49 ,100  M.  FREE,Hideaki HARA     ,JPN ,06/02/2019,   49.99
M E N,45-49 ,200  M.  FREE,Nicolas GRANGER  ,FRA ,03/09/2012, 1:52.87
M E N,45-49 ,400  M.  FREE,Fabio CALMASINI  ,ITA ,04/18/2015, 4:03.10
M E N,45-49 ,800  M.  FREE,Fabio CALMASINI  ,ITA ,03/29/2015, 8:24.75
M E N,45-49 ,1500 M.  FREE,Fabio CALMASINI  ,ITA ,02/15/2015,16:13.34
M E N,45-49 ,50   M.  BACK,Aleksandr SHILIN ,RUS ,03/20/2021,   26.23
M E N,45-49 ,100  M.  BACK,Chris STEVENSON  ,USA ,12/13/2009,   57.00
M E N,45-49 ,200  M.  BACK,Chris STEVENSON  ,USA ,12/12/2009, 2:05.54
M E N,45-49 ,50   M.  BRST,Jeff COMMINGS    ,USA ,10/26/2019,   28.65
M E N,45-49 ,100  M.  BRST,Steve WEST       ,USA ,11/17/2018, 1:02.22
M E N,45-49 ,200  M.  BRST,Steve WEST       ,USA ,11/30/2018, 2:15.45
M E N,45-49 ,50   M.  FLY ,Eiji NOMURA      ,JPN ,03/19/2017,   24.38
M E N,45-49 ,100  M.  FLY ,Eiji NOMURA      ,JPN ,03/18/2018,   55.07
M E N,45-49 ,200  M.  FLY ,Eiji NOMURA      ,JPN ,01/19/2020, 2:05.00
M E N,45-49 ,100  M.  I.M.,Nicolas GRANGER  ,FRA ,03/09/2012,   57.68
M E N,45-49 ,200  M.  I.M.,Nicolas GRANGER  ,FRA ,03/08/2012, 2:04.64
M E N,45-49 ,400  M.  I.M.,Nicolas GRANGER  ,FRA ,04/07/2012, 4:31.36
M E N,50-54 ,50   M.  FREE,Rowdy GAINES     ,USA ,10/18/2009,   23.38
M E N,50-54 ,100  M.  FREE,Nicolas GRANGER  ,FRA ,03/26/2017,   51.49
M E N,50-54 ,200  M.  FREE,Rowdy GAINES     ,USA ,10/14/2011, 1:54.61
M E N,50-54 ,400  M.  FREE,Nicolas GRANGER  ,FRA ,01/29/2017, 4:04.48
M E N,50-54 ,800  M.  FREE,Fabio CALMASINI  ,ITA ,11/17/2018, 8:33.74
M E N,50-54 ,1500 M.  FREE,Fabio CALMASINI  ,ITA ,02/22/2020,16:23.36
M E N,50-54 ,50   M.  BACK,Fritz BEDFORD    ,USA ,10/24/2015,   26.69
M E N,50-54 ,100  M.  BACK,Nicolas GRANGER  ,FRA ,03/25/2017,   57.95
M E N,50-54 ,200  M.  BACK,Nicolas GRANGER  ,FRA ,05/06/2017, 2:07.13
M E N,50-54 ,50   M.  BRST,C.Arturo TRAVAINI,ITA ,04/09/2017,   29.71
M E N,50-54 ,100  M.  BRST,Nicolas GRANGER  ,FRA ,05/06/2017, 1:04.28
M E N,50-54 ,200  M.  BRST,Nicolas GRANGER  ,FRA ,03/23/2018, 2:19.36
M E N,50-54 ,50   M.  FLY ,Dan THOMPSON     ,CAN ,05/16/2009,   25.49
M E N,50-54 ,100  M.  FLY ,Eiji NOMURA      ,JPN ,01/15/2022,   55.85
M E N,50-54 ,200  M.  FLY ,Eiji NOMURA      ,JPN ,01/16/2022, 2:07.89
M E N,50-54 ,100  M.  I.M.,Nicolas GRANGER  ,FRA ,03/24/2017,   57.69
M E N,50-54 ,200  M.  I.M.,Nicolas GRANGER  ,FRA ,01/28/2018, 2:06.38
M E N,50-54 ,400  M.  I.M.,Nicolas GRANGER  ,FRA ,03/23/2017, 4:29.33
M E N,55-59 ,50   M.  FREE,Calvin MAUGHAN   ,SWE ,03/23/2019,   24.37
M E N,55-59 ,100  M.  FREE,Calvin MAUGHAN   ,SWE ,03/23/2019,   54.32
M E N,55-59 ,200  M.  FREE,Michael MANN     ,USA ,11/21/2009, 1:59.08
M E N,55-59 ,400  M.  FREE,Michael MANN     ,USA ,11/22/2009, 4:16.03
M E N,55-59 ,800  M.  FREE,Michael MANN     ,USA ,11/21/2009, 8:51.34
M E N,55-59 ,1500 M.  FREE,Jim MCCONICA     ,USA ,10/02/2005,17:14.15
M E N,55-59 ,50   M.  BACK,Fritz BEDFORD    ,USA ,12/09/2018,   27.86
M E N,55-59 ,100  M.  BACK,Fritz BEDFORD    ,USA ,10/20/2018, 1:00.78
M E N,55-59 ,200  M.  BACK,Len GUSHE        ,USA ,12/02/2018, 2:15.37
M E N,55-59 ,50   M.  BRST,C.Arturo TRAVAINI,ITA ,02/09/2020,   29.22
M E N,55-59 ,100  M.  BRST,C.Arturo TRAVAINI,ITA ,02/16/2019, 1:04.26
M E N,55-59 ,200  M.  BRST,C.Arturo TRAVAINI,ITA ,04/21/2018, 2:22.91
M E N,55-59 ,50   M.  FLY ,Steve HILTABIDDLE,USA ,12/12/2021,   26.43
M E N,55-59 ,100  M.  FLY ,Dan THOMPSON     ,CAN ,04/01/2013,   59.80
M E N,55-59 ,200  M.  FLY ,Hugo BREGMAN     ,NED ,01/26/2013, 2:15.97
M E N,55-59 ,100  M.  I.M.,Jerome FRENTSOS  ,USA ,12/04/2021, 1:01.28
M E N,55-59 ,200  M.  I.M.,Jerome FRENTSOS  ,USA ,02/29/2020, 2:14.60
M E N,55-59 ,400  M.  I.M.,Michael MANN     ,USA ,11/21/2009, 4:51.97
M E N,60-64 ,50   M.  FREE,Richard ABRAHAMS ,USA ,12/03/2006,   24.90
M E N,60-64 ,100  M.  FREE,Jack GROSELLE    ,USA ,05/17/2014,   55.87
M E N,60-64 ,200  M.  FREE,Rick COLELLA     ,USA ,11/21/2015, 2:01.65
M E N,60-64 ,400  M.  FREE,Dan STEPHENSON   ,USA ,12/02/2017, 4:29.92
M E N,60-64 ,800  M.  FREE,Andrew BRAY      ,USA ,12/02/2018, 9:14.50
M E N,60-64 ,1500 M.  FREE,Arnaldo PEREZ    ,USA ,01/29/2022,17:34.51
M E N,60-64 ,50   M.  BACK,Jamie FOWLER     ,USA ,12/07/2019,   29.44
M E N,60-64 ,100  M.  BACK,Jamie FOWLER     ,USA ,12/07/2019, 1:03.15
M E N,60-64 ,200  M.  BACK,Jamie FOWLER     ,USA ,12/08/2019, 2:17.15
M E N,60-64 ,50   M.  BRST,Rick COLELLA     ,USA ,11/21/2015,   31.51
M E N,60-64 ,100  M.  BRST,David GUTHRIE    ,USA ,08/01/2021, 1:09.53
M E N,60-64 ,200  M.  BRST,David GUTHRIE    ,USA ,07/31/2021, 2:32.34
M E N,60-64 ,50   M.  FLY ,Dan THOMPSON     ,CAN ,05/13/2017,   26.78
M E N,60-64 ,100  M.  FLY ,Dan THOMPSON     ,CAN ,05/23/2016, 1:00.20
M E N,60-64 ,200  M.  FLY ,Hugo BREGMAN     ,NED ,01/20/2018, 2:20.27
M E N,60-64 ,100  M.  I.M.,Rick COLELLA     ,USA ,03/21/2015, 1:04.23
M E N,60-64 ,200  M.  I.M.,Rick COLELLA     ,USA ,03/21/2015, 2:19.96
M E N,60-64 ,400  M.  I.M.,Rick COLELLA     ,USA ,11/13/2011, 5:04.54
M E N,65-69 ,50   M.  FREE,Doug MARTIN      ,USA ,03/03/2018,   25.42
M E N,65-69 ,100  M.  FREE,Jack GROSELLE    ,USA ,05/26/2019,   57.78
M E N,65-69 ,200  M.  FREE,Rick COLELLA     ,USA ,11/19/2016, 2:07.56
M E N,65-69 ,400  M.  FREE,Rick COLELLA     ,USA ,11/19/2017, 4:27.91
M E N,65-69 ,800  M.  FREE,Rick COLELLA     ,USA ,11/24/2019, 9:26.94
M E N,65-69 ,1500 M.  FREE,Jim MCCONICA     ,USA ,04/02/2015,18:53.75
M E N,65-69 ,50   M.  BACK,Hugh WILDER      ,USA ,12/02/2012,   30.34
M E N,65-69 ,100  M.  BACK,Hugh WILDER      ,USA ,12/01/2012, 1:07.69
M E N,65-69 ,200  M.  BACK,James RITTER     ,USA ,03/19/2022, 2:29.06
M E N,65-69 ,50   M.  BRST,Rick COLELLA     ,USA ,11/20/2016,   32.50
M E N,65-69 ,100  M.  BRST,Rick COLELLA     ,USA ,11/24/2019, 1:11.82
M E N,65-69 ,200  M.  BRST,Rick COLELLA     ,USA ,11/19/2017, 2:36.85
M E N,65-69 ,50   M.  FLY ,Doug MARTIN      ,USA ,03/03/2018,   28.65
M E N,65-69 ,100  M.  FLY ,Lawrence DAY     ,USA ,07/22/2016, 1:05.37
M E N,65-69 ,200  M.  FLY ,Rick COLELLA     ,USA ,11/18/2017, 2:25.35
M E N,65-69 ,100  M.  I.M.,Rick COLELLA     ,USA ,11/19/2016, 1:05.43
M E N,65-69 ,200  M.  I.M.,Rick COLELLA     ,USA ,11/17/2018, 2:20.35
M E N,65-69 ,400  M.  I.M.,Rick COLELLA     ,USA ,11/18/2017, 5:03.34
M E N,70-74 ,50   M.  FREE,Richard ABRAHAMS ,USA ,10/10/2015,   26.88
M E N,70-74 ,100  M.  FREE,Richard ABRAHAMS ,USA ,05/17/2015, 1:01.70
M E N,70-74 ,200  M.  FREE,Rick COLELLA     ,USA ,12/04/2021, 2:10.97
M E N,70-74 ,400  M.  FREE,Rick COLELLA     ,USA ,01/30/2022, 4:46.78
M E N,70-74 ,800  M.  FREE,Rick COLELLA     ,USA ,01/30/2022, 9:36.64
M E N,70-74 ,1500 M.  FREE,Rick COLELLA     ,USA ,01/30/2022,18:29.71
M E N,70-74 ,50   M.  BACK,Hugh WILDER      ,USA ,12/03/2017,   33.09
M E N,70-74 ,100  M.  BACK,Lawrence DAY     ,USA ,11/13/2021, 1:11.49
M E N,70-74 ,200  M.  BACK,Lawrence DAY     ,USA ,11/14/2021, 2:34.96
M E N,70-74 ,50   M.  BRST,Rick COLELLA     ,USA ,12/04/2021,   33.54
M E N,70-74 ,100  M.  BRST,Rick COLELLA     ,USA ,12/04/2021, 1:13.04
M E N,70-74 ,200  M.  BRST,Robert STRAND    ,USA ,03/05/2016, 2:55.87
M E N,70-74 ,50   M.  FLY ,Richard ABRAHAMS ,USA ,10/11/2015,   29.52
M E N,70-74 ,100  M.  FLY ,Lawrence DAY     ,USA ,10/17/2021, 1:06.54
M E N,70-74 ,200  M.  FLY ,Lawrence DAY     ,USA ,11/14/2021, 2:45.30
M E N,70-74 ,100  M.  I.M.,Rick COLELLA     ,USA ,12/04/2021, 1:06.98
M E N,70-74 ,200  M.  I.M.,Rick COLELLA     ,USA ,12/04/2021, 2:27.07
M E N,70-74 ,400  M.  I.M.,Patrick MOREAU   ,FRA ,03/10/2022, 5:46.48
M E N,75-79 ,50   M.  FREE,Richard ABRAHAMS ,USA ,11/21/2021,   28.70
M E N,75-79 ,100  M.  FREE,David QUIGGIN    ,USA ,10/13/2019, 1:04.80
M E N,75-79 ,200  M.  FREE,David QUIGGIN    ,USA ,10/12/2019, 2:26.94
M E N,75-79 ,400  M.  FREE,David RADCLIFF   ,USA ,04/18/2009, 5:15.10
M E N,75-79 ,800  M.  FREE,David RADCLIFF   ,USA ,04/17/2009,10:59.10
M E N,75-79 ,1500 M.  FREE,David RADCLIFF   ,USA ,04/17/2009,20:39.50
M E N,75-79 ,50   M.  BACK,Richard BURNS    ,USA ,12/02/2018,   33.87
M E N,75-79 ,100  M.  BACK,Richard BURNS    ,USA ,12/07/2019, 1:14.03
M E N,75-79 ,200  M.  BACK,Richard BURNS    ,USA ,12/02/2018, 2:44.04
M E N,75-79 ,50   M.  BRST,Roberto RUGGIERI ,ITA ,02/19/2022,   36.78
M E N,75-79 ,100  M.  BRST,Mike FRESHLEY    ,USA ,07/22/2016, 1:25.38
M E N,75-79 ,200  M.  BRST,Mike FRESHLEY    ,USA ,07/23/2016, 3:06.82
M E N,75-79 ,50   M.  FLY ,Richard ABRAHAMS ,USA ,11/21/2021,   32.09
M E N,75-79 ,100  M.  FLY ,Richard BURNS    ,USA ,12/08/2019, 1:17.59
M E N,75-79 ,200  M.  FLY ,Rudolf SMERDA    ,CZE ,11/10/2018, 3:10.85
M E N,75-79 ,100  M.  I.M.,Mike FRESHLEY    ,USA ,07/23/2016, 1:17.58
M E N,75-79 ,200  M.  I.M.,Richard BURNS    ,USA ,11/30/2018, 2:50.79
M E N,75-79 ,400  M.  I.M.,Richard BURNS    ,USA ,09/22/2019, 6:26.09
M E N,80-84 ,50   M.  FREE,Jeff FARRELL     ,USA ,12/02/2017,   31.25
M E N,80-84 ,100  M.  FREE,David RADCLIFF   ,USA ,09/27/2014, 1:11.26
M E N,80-84 ,200  M.  FREE,David RADCLIFF   ,USA ,09/28/2014, 2:38.25
M E N,80-84 ,400  M.  FREE,David RADCLIFF   ,USA ,03/09/2014, 5:39.27
M E N,80-84 ,800  M.  FREE,David RADCLIFF   ,USA ,11/15/2014,11:35.71
M E N,80-84 ,1500 M.  FREE,David RADCLIFF   ,USA ,09/26/2014,21:59.53
M E N,80-84 ,50   M.  BACK,Yoshi OYAKAWA    ,USA ,11/15/2014,   37.82
M E N,80-84 ,100  M.  BACK,David COSTILL    ,USA ,11/11/2017, 1:23.24
M E N,80-84 ,200  M.  BACK,David COSTILL    ,USA ,10/01/2017, 3:07.44
M E N,80-84 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,05/15/2005,   41.42
M E N,80-84 ,100  M.  BRST,Masaru SHINKAI   ,JPN ,02/21/2021, 1:31.77
M E N,80-84 ,200  M.  BRST,Masaru SHINKAI   ,JPN ,02/21/2021, 3:21.35
M E N,80-84 ,50   M.  FLY ,Hiroshi MATSUMOTO,JPN ,11/19/2016,   35.06
M E N,80-84 ,100  M.  FLY ,Masaru SHINKAI   ,JPN ,10/17/2020, 1:30.06
M E N,80-84 ,200  M.  FLY ,Giulio DIVANO    ,ITA ,02/27/2011, 3:30.11
M E N,80-84 ,100  M.  I.M.,David COSTILL    ,USA ,11/11/2017, 1:24.69
M E N,80-84 ,200  M.  I.M.,Masaru SHINKAI   ,JPN ,10/17/2020, 3:16.09
M E N,80-84 ,400  M.  I.M.,Ikuro SHIMONO    ,JPN ,04/15/2017, 7:09.74
M E N,85-89 ,50   M.  FREE,Roberto ALBERICHE,ESP ,01/29/2016,   32.23
M E N,85-89 ,100  M.  FREE,Roberto ALBERICHE,ESP ,01/31/2016, 1:14.68
M E N,85-89 ,200  M.  FREE,Roberto ALBERICHE,ESP ,01/30/2016, 2:55.35
M E N,85-89 ,400  M.  FREE,David RADCLIFF   ,USA ,04/13/2019, 6:27.44
M E N,85-89 ,800  M.  FREE,David RADCLIFF   ,USA ,01/13/2019,13:20.46
M E N,85-89 ,1500 M.  FREE,David RADCLIFF   ,USA ,04/12/2019,25:18.19
M E N,85-89 ,50   M.  BACK,Keijiro NAKAMURA ,JPN ,04/19/2009,   40.59
M E N,85-89 ,100  M.  BACK,Keijiro NAKAMURA ,JPN ,05/18/2008, 1:28.98
M E N,85-89 ,200  M.  BACK,Keijiro NAKAMURA ,JPN ,04/20/2008, 3:18.29
M E N,85-89 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,06/13/2010,   44.47
M E N,85-89 ,100  M.  BRST,Tony GOODWIN     ,AUS ,02/08/2022, 1:41.32
M E N,85-89 ,200  M.  BRST,Tony GOODWIN     ,AUS ,03/05/2022, 3:51.88
M E N,85-89 ,50   M.  FLY ,Roberto ALBERICHE,ESP ,01/28/2016,   41.08
M E N,85-89 ,100  M.  FLY ,John COCKS       ,AUS ,02/08/2022, 1:49.64
M E N,85-89 ,200  M.  FLY ,Thomas MAINE     ,USA ,10/31/2010, 4:12.21
M E N,85-89 ,100  M.  I.M.,Roberto ALBERICHE,ESP ,03/05/2016, 1:34.85
M E N,85-89 ,200  M.  I.M.,James ZURCHER    ,USA ,01/27/2019, 3:41.83
M E N,85-89 ,400  M.  I.M.,Thomas MAINE     ,USA ,10/30/2010, 8:12.94
M E N,90-94 ,50   M.  FREE,Toshimi INATOMI  ,JPN ,02/07/2016,   40.93
M E N,90-94 ,100  M.  FREE,Karl HAUTER      ,GER ,10/11/2015, 1:35.17
M E N,90-94 ,200  M.  FREE,Karl HAUTER      ,GER ,11/25/2016, 3:27.14
M E N,90-94 ,400  M.  FREE,Willard LAMB     ,USA ,09/28/2014, 7:44.83
M E N,90-94 ,800  M.  FREE,Willard LAMB     ,USA ,09/27/2014,16:04.18
M E N,90-94 ,1500 M.  FREE,Willard LAMB     ,USA ,09/26/2014,30:41.82
M E N,90-94 ,50   M.  BACK,Goro KOBAYASHI   ,JPN ,05/25/2008,   52.49
M E N,90-94 ,100  M.  BACK,Goro KOBAYASHI   ,JPN ,05/14/2006, 1:47.66
M E N,90-94 ,200  M.  BACK,Goro KOBAYASHI   ,JPN ,05/27/2007, 3:59.25
M E N,90-94 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,06/07/2015,   49.58
M E N,90-94 ,100  M.  BRST,Karl HAUTER      ,GER ,11/07/2015, 1:56.64
M E N,90-94 ,200  M.  BRST,Karl HAUTER      ,GER ,11/12/2016, 4:21.52
M E N,90-94 ,50   M.  FLY ,Curt ZEISS       ,GER ,11/27/2021,   54.10
M E N,90-94 ,100  M.  FLY ,G.DA SILVA       ,BRA ,06/10/2018, 2:16.78
M E N,90-94 ,200  M.  FLY ,Thomas MAINE     ,USA ,10/11/2015, 5:24.08
M E N,90-94 ,100  M.  I.M.,Karl HAUTER      ,GER ,11/28/2015, 1:53.75
M E N,90-94 ,200  M.  I.M.,Karl HAUTER      ,GER ,11/25/2016, 4:17.75
M E N,90-94 ,400  M.  I.M.,Thomas MAINE     ,USA ,11/15/2015, 9:39.56
M E N,95-99 ,50   M.  FREE,Willard LAMB     ,USA ,11/18/2017,   45.47
M E N,95-99 ,100  M.  FREE,Willard LAMB     ,USA ,03/04/2017, 1:47.23
M E N,95-99 ,200  M.  FREE,Willard LAMB     ,USA ,11/18/2017, 3:56.49
M E N,95-99 ,400  M.  FREE,Willard LAMB     ,USA ,03/05/2017, 8:13.42
M E N,95-99 ,800  M.  FREE,Willard LAMB     ,USA ,11/19/2017,16:56.22
M E N,95-99 ,1500 M.  FREE,Willard LAMB     ,USA ,11/19/2017,31:56.67
M E N,95-99 ,50   M.  BACK,Willard LAMB     ,USA ,11/19/2017,   55.60
