WOMEN,25-29 ,50   M.  FREE,Annabel KOSTEN   ,NED ,02/15/2004,   25.42
WOMEN,105-109,100  M.  BACK,                 ,    ,          ,        
WOMEN,105-109,200  M.  BACK,                 ,    ,          ,        
WOMEN,105-109,50   M.  BRST,                 ,    ,          ,        
WOMEN,105-109,100  M.  BRST,                 ,    ,          ,        
WOMEN,105-109,200  M.  BRST,                 ,    ,          ,        
WOMEN,105-109,50   M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,100  M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,200  M.  FLY ,                 ,    ,          ,        
WOMEN,105-109,200  M.  I.M.,                 ,    ,          ,        
WOMEN,105-109,400  M.  I.M.,                 ,    ,          ,        
M E N,25-29 ,50   M.  FREE,A.LIUKKONEN      ,FIN ,02/18/2017,   22.30
M E N,25-29 ,100  M.  FREE,Matthew MCGINNIS ,USA ,06/07/2013,   50.45
M E N,25-29 ,200  M.  FREE,D.DURANGO        ,ESP ,08/16/2017, 1:50.76
M E N,25-29 ,400  M.  FREE,Honza VITAZKA    ,USA ,08/18/2002, 4:00.98
M E N,25-29 ,800  M.  FREE,Alex KOSTICH     ,USA ,06/29/1997, 8:24.67
M E N,25-29 ,1500 M.  FREE,Rafael CABANILLAS,ESP ,04/12/2015,16:13.78
M E N,25-29 ,50   M.  BACK,Anton BUTYMOV    ,RUS ,04/03/2016,   25.44
M E N,25-29 ,100  M.  BACK,Kurt CROSLAND    ,NZL ,04/12/2013,   55.87
M E N,25-29 ,200  M.  BACK,Dmitriy GORBUNOV ,RUS ,04/26/2019, 2:02.76
M E N,25-29 ,50   M.  BRST,Kirill STRELNIKOV,RUS ,04/18/2021,   27.21
M E N,25-29 ,100  M.  BRST,Kirill STRELNIKOV,RUS ,04/16/2021, 1:00.39
M E N,25-29 ,200  M.  BRST,C.BURCKLE        ,USA ,08/10/2013, 2:11.78
M E N,25-29 ,50   M.  FLY ,Kohei KAWAMOTO   ,USA ,08/16/2008,   23.71
M E N,25-29 ,100  M.  FLY ,Kohei KAWAMOTO   ,USA ,08/15/2008,   53.09
M E N,25-29 ,200  M.  FLY ,Ko FUKAYA        ,JPN ,06/16/2019, 2:00.98
M E N,25-29 ,200  M.  I.M.,Dmitriy GORBUNOV ,RUS ,04/28/2019, 2:03.62
M E N,25-29 ,400  M.  I.M.,Diogo YABE       ,BRA ,09/12/2009, 4:30.05
M E N,30-34 ,50   M.  FREE,Roland SCHOEMAN  ,USA ,07/13/2013,   22.13
M E N,30-34 ,100  M.  FREE,Darian TOWNSEND  ,USA ,07/23/2016,   49.80
M E N,30-34 ,200  M.  FREE,Darian TOWNSEND  ,USA ,08/06/2016, 1:49.56
M E N,30-34 ,400  M.  FREE,Darian TOWNSEND  ,USA ,07/23/2016, 3:58.12
M E N,30-34 ,800  M.  FREE,Jan WOLFGARTEN   ,GER ,03/11/2012, 8:08.53
M E N,30-34 ,1500 M.  FREE,Jan WOLFGARTEN   ,GER ,03/11/2012,15:25.79
M E N,30-34 ,50   M.  BACK,Darian TOWNSEND  ,USA ,08/06/2016,   25.97
M E N,30-34 ,100  M.  BACK,Darian TOWNSEND  ,USA ,07/13/2014,   55.93
M E N,30-34 ,200  M.  BACK,Rogerio ROMERO   ,BRA ,11/24/2000, 2:02.75
M E N,30-34 ,50   M.  BRST,Ryo KOBAYASHI    ,JPN ,09/01/2019,   27.95
M E N,30-34 ,100  M.  BRST,Ryo KOBAYASHI    ,JPN ,08/31/2019, 1:01.25
M E N,30-34 ,200  M.  BRST,Gary MARSHALL    ,USA ,07/07/2012, 2:18.04
M E N,30-34 ,50   M.  FLY ,Roland SCHOEMAN  ,USA ,07/13/2013,   23.26
M E N,30-34 ,100  M.  FLY ,Darian TOWNSEND  ,USA ,07/27/2014,   53.65
M E N,30-34 ,200  M.  FLY ,Takatsugu OGA    ,JPN ,08/17/2019, 2:03.43
M E N,30-34 ,200  M.  I.M.,Darian TOWNSEND  ,USA ,05/22/2016, 2:02.18
M E N,30-34 ,400  M.  I.M.,Darian TOWNSEND  ,USA ,07/23/2016, 4:20.81
M E N,35-39 ,50   M.  FREE,Mark FOSTER      ,GBR ,08/20/2005,   22.76
M E N,35-39 ,100  M.  FREE,Hideaki HARA     ,JPN ,09/27/2009,   50.78
M E N,35-39 ,200  M.  FREE,Vlad PYSHNENKO   ,USA ,08/06/2006, 1:52.84
M E N,35-39 ,400  M.  FREE,Petar STOYCHEV   ,BUL ,03/10/2012, 4:05.91
M E N,35-39 ,800  M.  FREE,Petar STOYCHEV   ,BUL ,03/10/2012, 8:18.44
M E N,35-39 ,1500 M.  FREE,Petar STOYCHEV   ,BUL ,03/11/2012,16:00.04
M E N,35-39 ,50   M.  BACK,Ryan PINI        ,PNG ,08/20/2017,   26.43
M E N,35-39 ,100  M.  BACK,Ryan PINI        ,PNG ,08/19/2017,   57.91
M E N,35-39 ,200  M.  BACK,Marco MACCIANTI  ,ITA ,06/22/2016, 2:07.97
M E N,35-39 ,50   M.  BRST,Vladislav BRAGIN ,RUS ,10/24/2009,   28.47
M E N,35-39 ,100  M.  BRST,Ryo KOBAYASHI    ,JPN ,02/11/2020, 1:02.40
M E N,35-39 ,200  M.  BRST,Nick GILLINGHAM  ,GBR ,06/05/2004, 2:20.29
M E N,35-39 ,50   M.  FLY ,Kohei KAWAMOTO   ,USA ,08/15/2015,   24.14
M E N,35-39 ,100  M.  FLY ,Kohei KAWAMOTO   ,USA ,08/02/2018,   53.65
M E N,35-39 ,200  M.  FLY ,Nikolay SKVORTSOV,RUS ,04/26/2019, 2:02.54
M E N,35-39 ,200  M.  I.M.,Darian TOWNSEND  ,USA ,07/07/2019, 2:05.65
M E N,35-39 ,400  M.  I.M.,I.DRYMONAKOS     ,GRE ,08/14/2019, 4:36.66
M E N,40-44 ,50   M.  FREE,Hideaki HARA     ,JPN ,07/15/2018,   23.25
M E N,40-44 ,100  M.  FREE,Hideaki HARA     ,JPN ,07/14/2018,   51.21
M E N,40-44 ,200  M.  FREE,Vlad PYSHNENKO   ,USA ,08/02/2010, 1:53.65
M E N,40-44 ,400  M.  FREE,Erik HOCHSTEIN   ,USA ,07/24/2009, 4:06.74
M E N,40-44 ,800  M.  FREE,Nicola NISATO    ,ITA ,08/12/2019, 8:35.85
M E N,40-44 ,1500 M.  FREE,Nicola NISATO    ,ITA ,04/07/2018,16:24.76
M E N,40-44 ,50   M.  BACK,Nicholas NECKLES ,BAR ,08/18/2019,   27.13
M E N,40-44 ,100  M.  BACK,Nicholas NECKLES ,BAR ,08/17/2019,   58.45
M E N,40-44 ,200  M.  BACK,Nicholas NECKLES ,BAR ,08/13/2019, 2:08.06
M E N,40-44 ,50   M.  BRST,Alberto MONTINI  ,ITA ,09/16/2009,   28.84
M E N,40-44 ,100  M.  BRST,Vladislav BRAGIN ,RUS ,05/20/2012, 1:03.60
M E N,40-44 ,200  M.  BRST,Steve WEST       ,USA ,07/11/2015, 2:18.57
M E N,40-44 ,50   M.  FLY ,Eiji NOMURA      ,JPN ,07/20/2015,   25.06
M E N,40-44 ,100  M.  FLY ,Serkan ATASAY    ,TUR ,09/06/2011,   56.17
M E N,40-44 ,200  M.  FLY ,Dennis BAKER     ,USA ,07/11/2004, 2:05.55
M E N,40-44 ,200  M.  I.M.,Alberto MONTINI  ,ITA ,06/25/2009, 2:10.63
M E N,40-44 ,400  M.  I.M.,Uwe VOLK         ,GER ,06/12/2012, 4:43.00
M E N,45-49 ,50   M.  FREE,Hideaki HARA     ,JPN ,08/15/2019,   23.55
M E N,45-49 ,100  M.  FREE,Hideaki HARA     ,JPN ,08/13/2019,   52.24
M E N,45-49 ,200  M.  FREE,Nicolas GRANGER  ,FRA ,08/05/2014, 1:57.75
M E N,45-49 ,400  M.  FREE,Keith SWITZER    ,USA ,08/09/2009, 4:11.07
M E N,45-49 ,800  M.  FREE,Fabio CALMASINI  ,ITA ,08/10/2015, 8:40.79
M E N,45-49 ,1500 M.  FREE,Jeff ERWIN       ,USA ,08/10/2009,16:38.81
M E N,45-49 ,50   M.  BACK,Alexandr SHILIN  ,RUS ,06/06/2021,   27.62
M E N,45-49 ,100  M.  BACK,Steve WOOD       ,USA ,06/08/2008, 1:00.13
M E N,45-49 ,200  M.  BACK,Eduardo MAROCCO  ,BRA ,06/07/2013, 2:11.56
M E N,45-49 ,50   M.  BRST,Hideaki TOGO     ,JPN ,09/08/2019,   29.22
M E N,45-49 ,100  M.  BRST,Steve WEST       ,USA ,07/14/2019, 1:04.77
M E N,45-49 ,200  M.  BRST,Steve WEST       ,USA ,06/22/2018, 2:19.44
M E N,45-49 ,50   M.  FLY ,Hideaki HARA     ,JPN ,08/14/2019,   25.26
M E N,45-49 ,100  M.  FLY ,Paul CARTER      ,USA ,08/11/2002,   56.85
M E N,45-49 ,200  M.  FLY ,Dennis BAKER     ,USA ,08/09/2006, 2:06.94
M E N,45-49 ,200  M.  I.M.,Nicolas GRANGER  ,USA ,08/07/2016, 2:10.09
M E N,45-49 ,400  M.  I.M.,Nicolas GRANGER  ,FRA ,08/05/2014, 4:43.83
M E N,50-54 ,50   M.  FREE,Brent BARNES     ,JPN ,06/27/2009,   24.08
M E N,50-54 ,100  M.  FREE,Nicolas GRANGER  ,FRA ,06/30/2017,   54.15
M E N,50-54 ,200  M.  FREE,Nicolas GRANGER  ,FRA ,07/01/2017, 1:58.62
M E N,50-54 ,400  M.  FREE,Nicolas GRANGER  ,USA ,08/04/2017, 4:15.93
M E N,50-54 ,800  M.  FREE,Marcus MATTIOLI  ,BRA ,07/31/2010, 8:55.05
M E N,50-54 ,1500 M.  FREE,Jim MCCONICA     ,USA ,08/20/2000,17:08.33
M E N,50-54 ,50   M.  BACK,Rick GOULD       ,USA ,07/14/2018,   28.58
M E N,50-54 ,100  M.  BACK,Nicolas GRANGER  ,USA ,08/06/2017, 1:01.57
M E N,50-54 ,200  M.  BACK,Nicolas GRANGER  ,USA ,08/05/2017, 2:14.53
M E N,50-54 ,50   M.  BRST,Vladislav BRAGIN ,RUS ,06/05/2021,   30.16
M E N,50-54 ,100  M.  BRST,Vladislav BRAGIN ,RUS ,04/16/2021, 1:06.40
M E N,50-54 ,200  M.  BRST,Vladislav BRAGIN ,RUS ,04/17/2021, 2:27.66
M E N,50-54 ,50   M.  FLY ,Paul CARTER      ,USA ,08/16/2008,   25.88
M E N,50-54 ,100  M.  FLY ,Paul CARTER      ,USA ,08/15/2008,   57.23
M E N,50-54 ,200  M.  FLY ,Marcus MATTIOLI  ,BRA ,11/07/2010, 2:13.36
M E N,50-54 ,200  M.  I.M.,Nicolas GRANGER  ,USA ,08/06/2017, 2:11.15
M E N,50-54 ,400  M.  I.M.,Nicolas GRANGER  ,USA ,08/03/2017, 4:45.61
M E N,55-59 ,50   M.  FREE,Brent BARNES     ,JPN ,07/19/2015,   24.45
M E N,55-59 ,100  M.  FREE,Calvin MAUGHAN   ,RSA ,02/24/2019,   56.00
M E N,55-59 ,200  M.  FREE,Michael MANN     ,USA ,07/26/2009, 2:04.01
M E N,55-59 ,400  M.  FREE,Michael MANN     ,USA ,07/25/2009, 4:22.49
M E N,55-59 ,800  M.  FREE,Michael MANN     ,USA ,07/24/2009, 9:00.09
M E N,55-59 ,1500 M.  FREE,Michael MANN     ,USA ,08/10/2009,17:22.61
M E N,55-59 ,50   M.  BACK,Steve WOOD       ,USA ,08/20/2016,   29.03
M E N,55-59 ,100  M.  BACK,Steve WOOD       ,USA ,06/21/2015, 1:03.50
M E N,55-59 ,200  M.  BACK,Rip ESSELSTYN    ,USA ,07/20/2019, 2:20.83
M E N,55-59 ,50   M.  BRST,C.Arturo TRAVAINI,ITA ,06/02/2019,   30.02
M E N,55-59 ,100  M.  BRST,C.Arturo TRAVAINI,ITA ,08/13/2019, 1:07.65
M E N,55-59 ,200  M.  BRST,David GUTHRIE    ,USA ,08/21/2016, 2:30.63
M E N,55-59 ,50   M.  FLY ,Gary HALL        ,USA ,08/06/2009,   26.86
M E N,55-59 ,100  M.  FLY ,Paul CARTER      ,USA ,08/11/2012, 1:00.56
M E N,55-59 ,200  M.  FLY ,Marcus MATTIOLI  ,BRA ,08/15/2015, 2:16.78
M E N,55-59 ,200  M.  I.M.,Jerome FRENTSOS  ,USA ,02/22/2020, 2:20.67
M E N,55-59 ,400  M.  I.M.,Marcus MATTIOLI  ,BRA ,04/23/2015, 5:01.81
M E N,60-64 ,50   M.  FREE,Richard ABRAHAMS ,USA ,08/07/2006,   25.23
M E N,60-64 ,100  M.  FREE,Jack GROSELLE    ,USA ,06/14/2014,   57.79
M E N,60-64 ,200  M.  FREE,Dan STEPHENSON   ,USA ,08/06/2017, 2:07.68
M E N,60-64 ,400  M.  FREE,Dan STEPHENSON   ,USA ,08/04/2017, 4:36.85
M E N,60-64 ,800  M.  FREE,Andrew BRAY      ,USA ,08/12/2018, 9:29.70
M E N,60-64 ,1500 M.  FREE,Andrew BRAY      ,USA ,07/22/2018,18:01.45
M E N,60-64 ,50   M.  BACK,Jamie FOWLER     ,USA ,08/10/2019,   30.59
M E N,60-64 ,100  M.  BACK,Jamie FOWLER     ,USA ,08/11/2019, 1:06.08
M E N,60-64 ,200  M.  BACK,Jamie FOWLER     ,USA ,08/08/2019, 2:26.12
M E N,60-64 ,50   M.  BRST,Stuart ELLICOTT  ,AUS ,04/17/2012,   32.80
M E N,60-64 ,100  M.  BRST,David GUTHRIE    ,USA ,06/27/2021, 1:13.13
M E N,60-64 ,200  M.  BRST,David GUTHRIE    ,USA ,06/27/2021, 2:40.19
M E N,60-64 ,50   M.  FLY ,Hugo BREGMAN     ,NED ,05/06/2018,   27.65
M E N,60-64 ,100  M.  FLY ,Hugo BREGMAN     ,NED ,05/05/2018, 1:02.00
M E N,60-64 ,200  M.  FLY ,Hugo BREGMAN     ,NED ,05/04/2018, 2:23.52
M E N,60-64 ,200  M.  I.M.,Rick COLELLA     ,USA ,08/17/2014, 2:21.99
M E N,60-64 ,400  M.  I.M.,Rick COLELLA     ,USA ,08/15/2014, 5:08.20
M E N,65-69 ,50   M.  FREE,Doug MARTIN      ,USA ,07/06/2018,   26.21
M E N,65-69 ,100  M.  FREE,Jack GROSELLE    ,USA ,08/09/2019,   59.49
M E N,65-69 ,200  M.  FREE,Rick COLELLA     ,USA ,08/06/2017, 2:09.39
M E N,65-69 ,400  M.  FREE,Rick COLELLA     ,USA ,08/04/2017, 4:37.70
M E N,65-69 ,800  M.  FREE,Jim MCCONICA     ,USA ,06/14/2015,10:11.30
M E N,65-69 ,1500 M.  FREE,Jim MCCONICA     ,USA ,06/14/2015,19:33.36
M E N,65-69 ,50   M.  BACK,Hugh WILDER      ,USA ,07/07/2012,   30.95
M E N,65-69 ,100  M.  BACK,Hugh WILDER      ,USA ,07/08/2012, 1:09.79
M E N,65-69 ,200  M.  BACK,Lawrence DAY     ,USA ,06/16/2018, 2:37.16
M E N,65-69 ,50   M.  BRST,Rick COLELLA     ,USA ,08/19/2016,   33.30
M E N,65-69 ,100  M.  BRST,Rick COLELLA     ,USA ,08/05/2017, 1:14.77
M E N,65-69 ,200  M.  BRST,Rick COLELLA     ,USA ,08/21/2016, 2:41.54
M E N,65-69 ,50   M.  FLY ,Trip HEDRICK     ,USA ,08/08/2021,   28.38
M E N,65-69 ,100  M.  FLY ,Rick COLELLA     ,USA ,08/06/2017, 1:05.83
M E N,65-69 ,200  M.  FLY ,Lawrence DAY     ,USA ,06/12/2016, 2:33.40
M E N,65-69 ,200  M.  I.M.,Rick COLELLA     ,USA ,08/19/2016, 2:25.22
M E N,65-69 ,400  M.  I.M.,Rick COLELLA     ,USA ,08/03/2017, 5:13.36
M E N,70-74 ,50   M.  FREE,Richard ABRAHAMS ,USA ,08/07/2015,   27.71
M E N,70-74 ,100  M.  FREE,David QUIGGIN    ,USA ,08/08/2015, 1:03.32
M E N,70-74 ,200  M.  FREE,Fred SCHLICHER   ,USA ,07/31/2018, 2:23.30
M E N,70-74 ,400  M.  FREE,Dan KIRKLAND     ,USA ,08/04/2018, 5:03.56
M E N,70-74 ,800  M.  FREE,Dan KIRKLAND     ,USA ,07/28/2018,10:37.71
M E N,70-74 ,1500 M.  FREE,Dan KIRKLAND     ,USA ,07/20/2018,20:26.12
M E N,70-74 ,50   M.  BACK,Hugh WILDER      ,USA ,08/04/2017,   33.58
M E N,70-74 ,100  M.  BACK,Hugh WILDER      ,USA ,08/06/2017, 1:13.49
M E N,70-74 ,200  M.  BACK,Lawrence DAY     ,USA ,06/05/2021, 2:40.25
M E N,70-74 ,50   M.  BRST,Peder DAHLBERG   ,USA ,06/15/2019,   36.57
M E N,70-74 ,100  M.  BRST,Peder DAHLBERG   ,USA ,06/15/2019, 1:21.98
M E N,70-74 ,200  M.  BRST,Michael MALONEY  ,AUS ,03/14/2009, 3:04.79
M E N,70-74 ,50   M.  FLY ,Richard ABRAHAMS ,USA ,08/09/2015,   30.06
M E N,70-74 ,100  M.  FLY ,Lawrence DAY     ,USA ,06/06/2021, 1:09.50
M E N,70-74 ,200  M.  FLY ,Lawrence DAY     ,USA ,06/05/2021, 2:51.90
M E N,70-74 ,200  M.  I.M.,Lawrence DAY     ,USA ,06/05/2021, 2:45.55
M E N,70-74 ,400  M.  I.M.,Lawrence DAY     ,USA ,06/06/2021, 5:55.97
M E N,75-79 ,50   M.  FREE,David QUIGGIN    ,USA ,08/25/2019,   29.19
M E N,75-79 ,100  M.  FREE,Akira FUJIMAKI   ,JPN ,03/03/2018, 1:06.40
M E N,75-79 ,200  M.  FREE,David RADCLIFF   ,USA ,06/06/2009, 2:25.66
M E N,75-79 ,400  M.  FREE,David RADCLIFF   ,USA ,03/07/2009, 5:17.77
M E N,75-79 ,800  M.  FREE,David RADCLIFF   ,USA ,07/10/2009,11:07.90
M E N,75-79 ,1500 M.  FREE,David RADCLIFF   ,USA ,07/10/2009,21:03.06
M E N,75-79 ,50   M.  BACK,Richard BURNS    ,USA ,08/02/2018,   34.45
M E N,75-79 ,100  M.  BACK,Richard BURNS    ,USA ,07/31/2018, 1:17.17
M E N,75-79 ,200  M.  BACK,Richard BURNS    ,USA ,07/30/2018, 2:50.25
M E N,75-79 ,50   M.  BRST,Peter ANDERSEN   ,USA ,08/03/2018,   39.06
M E N,75-79 ,100  M.  BRST,Mike FRESHLEY    ,USA ,08/18/2016, 1:27.74
M E N,75-79 ,200  M.  BRST,Mike FRESHLEY    ,USA ,08/21/2016, 3:13.93
M E N,75-79 ,50   M.  FLY ,Joel BURNS       ,USA ,08/21/2021,   31.75
M E N,75-79 ,100  M.  FLY ,Richard BURNS    ,USA ,07/14/2018, 1:20.68
M E N,75-79 ,200  M.  FLY ,Rudolf SMERDA    ,CZE ,04/28/2018, 3:11.38
M E N,75-79 ,200  M.  I.M.,Richard BURNS    ,USA ,08/10/2019, 2:57.66
M E N,75-79 ,400  M.  I.M.,Mike FRESHLEY    ,USA ,08/05/2016, 6:34.91
M E N,80-84 ,50   M.  FREE,Roberto ALBERICHE,ESP ,05/20/2012,   31.96
M E N,80-84 ,100  M.  FREE,David RADCLIFF   ,USA ,08/23/2014, 1:11.82
M E N,80-84 ,200  M.  FREE,David RADCLIFF   ,USA ,08/24/2014, 2:40.22
M E N,80-84 ,400  M.  FREE,David RADCLIFF   ,USA ,08/23/2015, 5:45.21
M E N,80-84 ,800  M.  FREE,David RADCLIFF   ,USA ,08/22/2014,11:49.29
M E N,80-84 ,1500 M.  FREE,David RADCLIFF   ,USA ,05/31/2014,22:16.90
M E N,80-84 ,50   M.  BACK,S.SEKIKAWA       ,JPN ,01/20/2013,   38.16
M E N,80-84 ,100  M.  BACK,S.SEKIKAWA       ,JPN ,01/19/2013, 1:26.44
M E N,80-84 ,200  M.  BACK,David COSTILL    ,USA ,08/05/2017, 3:15.04
M E N,80-84 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,09/18/2006,   41.68
M E N,80-84 ,100  M.  BRST,Masaru SHINKAI   ,JPN ,08/01/2021, 1:34.41
M E N,80-84 ,200  M.  BRST,Masaru SHINKAI   ,JPN ,08/01/2021, 3:27.72
M E N,80-84 ,50   M.  FLY ,Hiroshi MATSUMOTO,JPN ,07/03/2016,   34.75
M E N,80-84 ,100  M.  FLY ,Giulio DIVANO    ,ITA ,03/06/2011, 1:29.39
M E N,80-84 ,200  M.  FLY ,Giulio DIVANO    ,ITA ,06/22/2011, 3:31.42
M E N,80-84 ,200  M.  I.M.,Ikuro SHIMONO    ,JPN ,10/28/2017, 3:23.31
M E N,80-84 ,400  M.  I.M.,Giulio DIVANO    ,ITA ,06/23/2011, 7:12.63
M E N,85-89 ,50   M.  FREE,Keijiro NAKAMURA ,JPN ,03/02/2008,   33.94
M E N,85-89 ,100  M.  FREE,Hiroshi MATSUMOTO,JPN ,08/01/2021, 1:22.71
M E N,85-89 ,200  M.  FREE,Roberto ALBERICHE,ESP ,07/01/2017, 3:03.50
M E N,85-89 ,400  M.  FREE,Graham JOHNSTON  ,USA ,06/26/2016, 6:38.87
M E N,85-89 ,800  M.  FREE,David RADCLIFF   ,USA ,07/19/2019,13:56.29
M E N,85-89 ,1500 M.  FREE,David RADCLIFF   ,USA ,07/19/2019,26:18.37
M E N,85-89 ,50   M.  BACK,Keijiro NAKAMURA ,JPN ,07/18/2008,   39.89
M E N,85-89 ,100  M.  BACK,Keijiro NAKAMURA ,JPN ,03/02/2008, 1:31.65
M E N,85-89 ,200  M.  BACK,Keijiro NAKAMURA ,JPN ,07/19/2008, 3:28.59
M E N,85-89 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,06/19/2010,   45.66
M E N,85-89 ,100  M.  BRST,Hans REICHELT    ,GER ,06/19/2021, 1:46.19
M E N,85-89 ,200  M.  BRST,Hans REICHELT    ,GER ,07/10/2021, 3:58.36
M E N,85-89 ,50   M.  FLY ,Roberto ALBERICHE,ESP ,07/01/2017,   43.62
M E N,85-89 ,100  M.  FLY ,John COCKS       ,AUS ,04/11/2021, 1:50.27
M E N,85-89 ,200  M.  FLY ,Thomas MAINE     ,USA ,07/11/2010, 4:15.86
M E N,85-89 ,200  M.  I.M.,John COCKS       ,AUS ,03/21/2021, 3:39.66
M E N,85-89 ,400  M.  I.M.,John COCKS       ,AUS ,03/20/2021, 7:56.23
M E N,90-94 ,50   M.  FREE,Woody BOWERSOCK  ,USA ,08/11/2003,   40.72
M E N,90-94 ,100  M.  FREE,Karl HAUTER      ,GER ,06/07/2015, 1:37.69
M E N,90-94 ,200  M.  FREE,Karl HAUTER      ,GER ,04/16/2016, 3:39.15
M E N,90-94 ,400  M.  FREE,Willard LAMB     ,USA ,08/24/2014, 8:01.57
M E N,90-94 ,800  M.  FREE,Willard LAMB     ,USA ,08/09/2013,16:28.37
M E N,90-94 ,1500 M.  FREE,Willard LAMB     ,USA ,05/31/2014,31:12.82
M E N,90-94 ,50   M.  BACK,Goro KOBAYASHI   ,JPN ,07/17/2006,   46.82
M E N,90-94 ,100  M.  BACK,Goro KOBAYASHI   ,JPN ,08/09/2006, 1:45.46
M E N,90-94 ,200  M.  BACK,Goro KOBAYASHI   ,JPN ,07/16/2007, 4:05.77
M E N,90-94 ,50   M.  BRST,Toshio TAJIMA    ,JPN ,09/13/2015,   50.71
M E N,90-94 ,100  M.  BRST,Karl HAUTER      ,GER ,06/05/2015, 2:05.18
M E N,90-94 ,200  M.  BRST,Karl HAUTER      ,GER ,04/30/2017, 4:41.26
M E N,90-94 ,50   M.  FLY ,Walter PFEIFFER  ,USA ,08/11/2003, 1:00.30
M E N,90-94 ,100  M.  FLY ,Thomas MAINE     ,USA ,06/06/2015, 2:23.56
M E N,90-94 ,200  M.  FLY ,Thomas MAINE     ,USA ,06/06/2015, 5:19.18
M E N,90-94 ,200  M.  I.M.,Karl HAUTER      ,GER ,06/05/2015, 4:27.72
M E N,90-94 ,400  M.  I.M.,Thomas MAINE     ,USA ,06/06/2015, 9:56.43
M E N,95-99 ,50   M.  FREE,Willard LAMB     ,USA ,08/06/2017,   45.71
M E N,95-99 ,100  M.  FREE,Willard LAMB     ,USA ,08/26/2017, 1:47.59
M E N,95-99 ,200  M.  FREE,Willard LAMB     ,USA ,08/26/2017, 4:04.60
M E N,95-99 ,400  M.  FREE,Willard LAMB     ,USA ,08/25/2017, 8:43.18
M E N,95-99 ,800  M.  FREE,Willard LAMB     ,USA ,08/25/2017,17:42.57
M E N,95-99 ,1500 M.  FREE,Willard LAMB     ,USA ,08/25/2017,33:39.77
M E N,95-99 ,50   M.  BACK,Anton BIEDERMANN ,BRA ,04/14/2019,   55.90
M E N,95-99 ,100  M.  BACK,Willard LAMB     ,USA ,08/06/2017, 2:11.19
M E N,95-99 ,200  M.  BACK,Willard LAMB     ,USA ,07/30/2018, 4:34.73
M E N,95-99 ,50   M.  BRST,George CORONES   ,AUS ,05/18/2013, 1:10.05
M E N,95-99 ,100  M.  BRST,Hiromu YOSHIMOTO ,JPN ,06/20/2010, 2:40.08
M E N,95-99 ,200  M.  BRST,Hiromu YOSHIMOTO ,JPN ,06/20/2010, 5:47.31
M E N,95-99 ,50   M.  FLY ,Walter PFEIFFER  ,USA ,06/01/2008, 2:01.41
M E N,95-99 ,100  M.  FLY ,Walter PFEIFFER  ,USA ,06/01/2008, 4:09.52
M E N,95-99 ,200  M.  FLY ,Robert DOUD      ,USA ,08/23/2018,11:47.68
M E N,95-99 ,200  M.  I.M.,Walter PFEIFFER  ,USA ,06/01/2008, 8:55.97
M E N,95-99 ,400  M.  I.M.,Walter PFEIFFER  ,USA ,06/01/2008,17:29.20
M E N,100-104,50   M.  FREE,George CORONES   ,AUS ,02/28/2018,   56.12
M E N,100-104,100  M.  FREE,George CORONES   ,AUS ,03/03/2018, 2:24.21
M E N,100-104,200  M.  FREE,                 ,    ,          ,        
M E N,100-104,400  M.  FREE,                 ,    ,          ,        
M E N,100-104,800  M.  FREE,                 ,    ,          ,        
M E N,100-104,1500 M.  FREE,                 ,    ,          ,        
M E N,100-104,50   M.  BACK,Jean LEEMPUT     ,FRA ,05/04/2014, 1:29.13
M E N,100-104,100  M.  BACK,Tom LANE         ,USA ,07/09/1994, 4:13.84
M E N,100-104,200  M.  BACK,Tom LANE         ,USA ,07/09/1994, 9:04.31
M E N,100-104,50   M.  BRST,                 ,    ,          ,        
M E N,100-104,100  M.  BRST,                 ,    ,          ,        
M E N,100-104,200  M.  BRST,                 ,    ,          ,        
M E N,100-104,50   M.  FLY ,                 ,    ,          ,        
M E N,100-104,100  M.  FLY ,                 ,    ,          ,        
M E N,100-104,200  M.  FLY ,                 ,    ,          ,        
M E N,100-104,200  M.  I.M.,                 ,    ,          ,        
M E N,100-104,400  M.  I.M.,                 ,    ,          ,        
M E N,105-109,50   M.  FREE,                 ,    ,          ,        
M E N,105-109,100  M.  FREE,                 ,    ,          ,        
M E N,105-109,200  M.  FREE,                 ,    ,          ,        
M E N,105-109,400  M.  FREE,                 ,    ,          ,        
M E N,105-109,800  M.  FREE,                 ,    ,          ,        
M E N,105-109,1500 M.  FREE,                 ,    ,          ,        
M E N,105-109,50   M.  BACK,                 ,    ,          ,        
M E N,105-109,100  M.  BACK,                 ,    ,          ,        
M E N,105-109,200  M.  BACK,                 ,    ,          ,        
M E N,105-109,50   M.  BRST,                 ,    ,          ,        
M E N,105-109,100  M.  BRST,                 ,    ,          ,        
M E N,105-109,200  M.  BRST,                 ,    ,          ,        
M E N,105-109,50   M.  FLY ,                 ,    ,          ,        
M E N,105-109,100  M.  FLY ,                 ,    ,          ,        
M E N,105-109,200  M.  FLY ,                 ,    ,          ,        
M E N,105-109,200  M.  I.M.,                 ,    ,          ,        
M E N,105-109,400  M.  I.M.,                 ,    ,          ,        
